OBJECTID_1,OBJECTID,ARC_H_ID,ID_TRHYD,ETAT,SENS,LARGEUR,NATURE,NAVIGAB,GABARIT,POSITION_,CODEHYDRO,SMILHYDRO,CGENELIN,CGENESUR,TOPONYME1,CANDIDAT1,TOPONYME2,CANDIDAT2,FPKH,TPKH,ID_SOM_I,ID_SOM_F,ZONE_,STRAHLER,CLDEB,CLVISU,NOM,CMDO,TYPE_FR_RM,CATMDO,CRITMDO,ARTIFICIAL,CGLIN_MIL,CODEHERMC,CLTAILLESY,CONTINUA,NUMOUVDERI,SEG_CD,MAIN,DBIG_T_LEN,Shape_Leng
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,68.37909037150
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,468.00570751600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,196.13119159000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,142.26858115700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,471.97688789600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,197.45007845900
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,96.05476543760
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,405.84329387000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,1115.77035652000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,240.32403922700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,314.00110451100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,648.52327432600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,891.81524118800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,301.85946383800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,215.49537703000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,236.84860599700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,254.30693136600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,175.20871559000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,183.51997553100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,117.11780063800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,183.02520887200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,328.48373142700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,117.62161610400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,105.47443983300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,120.95541353000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,rieu coulon,,,0,,,,0,,,,,,0.00000000000,686.17215909700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,258.70035253700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,704.93771075500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,413.32511638900
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,123.14240808200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,167.06802750500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,276.64226101200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,197.96693468800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,169.27739019900
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,247.05788622000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,261.18740369100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,197.03584020800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,124.96973934300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,171.21171247600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,81.68327658230
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,49.81841756070
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,368.49564555000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,414.10423448200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,290.63547337400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,667.19502975400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,429.34180005800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,132.28937664500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,227.25470012300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,552.11918477500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,,,,0,,,,0,,,,,,0.00000000000,467.00981237100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,189.55213967100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,169.12352010200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,ruisseau de combe escure,,,0,,,,0,,,,,,0.00000000000,1428.04397371000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,ruisseau de combe escure,,,0,,,,0,,,,,,0.00000000000,647.52263804800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,233.89507328000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,86.85297922220
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,286.64744701000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,241.51049101100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,350.80607246800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,77.68853479970
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,307.93361160300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,225.74328642500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,951.19753757800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,176.35291055500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,716.87255612200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,199.84139517300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,209.83413512900
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,247.20849525700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,232.91338549300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,112.71637188000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,117.19428313700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,140.34959694500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,132.45762507700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,244.74179024400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,206.59098303400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,659.15655238600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,251.41210506700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,523.44354564200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,231.56325646200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,460.32388544700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,711.31444677700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,147.90636242500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,172.94289238300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,159.29749307400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,340.14249398200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,221.92311381200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,88.66391528590
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,159.31729932600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,207.17601180000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,208.28047345100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,191.88602947000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,147.38930155500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,173.15012032100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,283.00499609300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,211.28579442000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,368.64744136400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,270.27800597100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,601.41354186800
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,446.18887974600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,264.68929235600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,191.83868271300
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,527.07406377400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,ruisseau de la déridière,,,0,,,,0,,,,,,0.00000000000,15.90220110340
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,ruisseau de la déridière,,,0,,,,0,,,,,,0.00000000000,17.95372048020
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,ruisseau de la déridière,,,0,,,,0,,,,,,0.00000000000,65.47715229590
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,ruisseau de la déridière,,,0,,,,0,,,,,,0.00000000000,40.50495902700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,ruisseau de la déridière,,,0,,,,0,,,,,,0.00000000000,444.31007484500
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,72.75014350760
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,72.90451412850
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,261.78616707700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,179.73887995700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,161.66653045400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,88.71483516420
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,117.27165301200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,186.63548451100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,161.18165201200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,592.70224762100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,299.86184455100
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,103.63744572000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,76.35571028540
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,128.25517188400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,668.81232841900
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,244.44412636900
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,123.52931045700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,247.65351405000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,208.35506138400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,175.70968915200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,134.67011669000
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,120.42421869200
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,299.20851250600
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,382.30777840700
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,161.29383246400
0,0.00000000000,0.00000000000,0.00000000000,,,,,,,,,,,,,,,,0.00000000000,0.00000000000,0.00000000000,0.00000000000,,0,,,NR,,,0,,,,0,,,,,,0.00000000000,259.31897153600
